nro;titulo;fecha;link_descarga
14/20;Otorgando-Benef.Tasa-Social-Pedro-Rojas;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/14-20-OTORGANDO-BENEF.TASA-SOCIAL-Pedro-Rojas.pdf
15/20;Otorgando-Benef.Tasa-Social-Sr.-Khin-Oscar;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/15-20-OTORGANDO-BENEF.TASA-SOCIAL-Sr.-Khin-Oscar.pdf
16/20;Otorgando-Plan-De-Pago-Montiel-Lorena;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/16-20-OTORGANDO-PLAN-DE-PAGO-Montiel-Lorena.pdf
17/20;Otorgando-Plan-De-Pago-Sra.-Gauss-Paola;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/17-20-OTORGANDO-PLAN-DE-PAGO-Sra.-Gauss-Paola.pdf
18/20;Otorgando-Benef.-Tasa-Social-Sr.-Cesar-Ulrich;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/18-20-OTORGANDO-BENEF.-TASA-SOCIAL-Sr.-Cesar-Ulrich.pdf
19/20;Autorizacion-Mensura-Sr.-Alcides-Baron;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/19-20-AUTORIZACION-MENSURA-Sr.-Alcides-Baron.pdf
20/20;Autorizacion-Escrituracion-Sr.Grandoli-Sra.-Riquelme;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/20-20-AUTORIZACION-ESCRITURACION-Sr.Grandoli-Sra.-Riquelme.pdf
21/20;Aprobando-Decreto-070-2020Dem;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/21-20-APROBANDO-DECRETO-070-2020DEM.pdf
22/20;Aprobando-Decreto-093-2020Dem;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/22-20-APROBANDO-DECRETO-093-2020DEM.pdf
23/20;Aprobando-Decreto-098-2020Dem;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/23-20-APROBANDO-DECRETO-098-2020DEM.pdf
24/20;Cobro-Tasa-Obras-Sanitarias-Lotes;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/24-20-COBRO-TASA-OBRAS-SANITARIAS-LOTES.pdf
25/20;Tasa-Obras-Sanitarias-4�-Y-5�-Bim.-No-Incremento-Exencion-Tasa-De-Higiene;10/06/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/06/25-20-TASA-OBRAS-SANITARIAS-4%C2%BA-Y-5%C2%BA-Bim.-No-Incremento-EXENCION-TASA-DE-HIGIENE.pdf
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
