fecha_muestreo;estacion_muestreo;bacterias_coliformes_totales_100_ml;bacterias_coliformes_fecales_100_ml
29/08/2019;Pozo 12;<2,2;<2,2
29/08/2019;Pozo 13;<2,2;<2,2
29/08/2019;Pozo 12;<2,2;<2,2
29/08/2019;Pozo 13;<2,2;<2,2
17/07/2019;Pozo 18;<2,2;<2,2
17/07/2019;Pozo 12;<2,2;<2,2
17/07/2019;Pozo 15;<2,2;<2,2
17/07/2019;Pozo 16;<2,2;<2,2
17/07/2019;Pozo 17;<2,2;<2,2
17/07/2019;Pozo 3;<2,2;<2,2
17/07/2019;Pozo 4;2,2;<2,2
17/07/2019;Pozo 6;2,2;<2,2
17/07/2019;Pozo 10;<2,2;<2,2
12/06/2019;Pozo 15;<2,2;<2,2
12/06/2019;Pozo 16;<2,2;<2,2
12/06/2019;Pozo 17;<2,2;<2,2
12/06/2019;Pozo 18;2,2;<2,2
12/06/2019;Pozo 4;<2,2;<2,2
12/06/2019;Pozo 6;<2,2;<2,2
12/06/2019;Pozo 10;<2,2;<2,2
12/06/2019;Pozo 12;<2,2;<2,2
13/03/2019;Pozo 12;<2,2;<2,2
13/03/2019;Pozo 16;<2,2;<2,2
13/03/2019;Pozo 17;<2,2;<2,2
13/03/2019;Pozo 18;<2,2;<2,2
13/03/2019;Pozo 3;<2,2;<2,2
13/03/2019;Pozo 4;<2,2;<2,2
13/03/2019;Pozo 6;<2,2;<2,2
13/03/2019;Pozo 10;<2,2;<2,2
16/01/2019;Pozo 17;<2,2;<2,2
16/01/2019;Pozo 18;<2,2;<2,2
03/01/2019;Pozo 12;<2,2;<2,2
03/01/2019;Pozo 13;<2,2;<2,2
03/01/2019;Pozo 15;5,0;<2,2
03/01/2019;Pozo 16;<2,2;<2,2
03/01/2019;Pozo 3;<2,2;<2,2
03/01/2019;Pozo 4;<2,2;<2,2
03/01/2019;Pozo 6;<2,2;<2,2
03/01/2019;Pozo 10;<2,2;<2,2
19/12/2018;Pozo 4;<2,2;<2,2
19/12/2018;Pozo 6;<2,2;<2,2
19/12/2018;Pozo 10;<2,2;<2,2
19/12/2018;Pozo 12;<2,2;<2,2
19/12/2018;Pozo 17;<2,2;<2,2
19/12/2018;Pozo 18;2,2;<2,2
19/12/2018;Pozo 4;<2,2;<2,2
19/12/2018;Pozo 12;<2,2;<2,2
19/12/2018;Pozo 14;<2,2;<2,2
19/12/2018;Pozo 16;<2,2;<2,2
07/11/2018;Pozo 4;<2,2;<2,2
07/11/2018;Pozo 6;<2,2;<2,2
07/11/2018;Pozo 10;<2,2;<2,2
07/11/2018;Pozo 12;<2,2;<2,2
07/11/2018;Pozo 14;2,2;<2,2
07/11/2018;Pozo 15;5;<2,2
07/11/2018;Pozo 16;<2,2;<2,2
07/11/2018;Pozo 18;<2,2;<2,2
15/10/2018;Pozo 16;<2,2;<2,2
15/10/2018;Pozo 17;<2,2;<2,2
15/10/2018;Pozo 10;<2,2;<2,2
15/10/2018;Pozo 11;2,2;<2,2
15/10/2018;Pozo 12;<2,2;<2,2
15/10/2018;Pozo 14;<2,2;<2,2
15/10/2018;Pozo 4;5;<2,2
15/10/2018;Pozo 6;<2,2;<2,2
15/10/2018;Pozo 7;<2,2;<2,2
15/10/2018;Pozo 8;<2,2;<2,2
20/09/2018;Pozo 14;<2,2;<2,2
20/09/2018;Pozo 15;5;<2,2
20/09/2018;Pozo 17;<2,2;<2,2
20/09/2018;Pozo 18;<2,2;<2,2
20/09/2018;Pozo 8;<2,2;<2,2
20/09/2018;Pozo 10;<2,2;<2,2
20/09/2018;Pozo 11;2,2;<2,2
20/09/2018;Pozo 12;<2,2;<2,2
20/09/2018;Pozo 2;<2,2;<2,2
20/09/2018;Pozo 4;<2,2;<2,2
20/09/2018;Pozo 6;<2,2;<2,2
20/09/2018;Pozo 7;<2,2;<2,2
